"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368456351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368456351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267962
"http://webisa.webdatacommons.org/prov/368456351","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/368456351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368456351","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/368456351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289259340"
"http://webisa.webdatacommons.org/prov/368456351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217154626"
"http://webisa.webdatacommons.org/prov/368456351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434682336"
"http://webisa.webdatacommons.org/prov/368456351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400612956"
"http://webisa.webdatacommons.org/prov/368456351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353967015"
"http://webisa.webdatacommons.org/prov/368456351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199952206"
"http://webisa.webdatacommons.org/prov/368456351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39754384"
"http://webisa.webdatacommons.org/prov/368456351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279169339"
"http://webisa.webdatacommons.org/prov/368456351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400534593"
"http://webisa.webdatacommons.org/prov/368456351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400749170"
"http://webisa.webdatacommons.org/prov/368456351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368456351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
