"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202779700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202779700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121345
"http://webisa.webdatacommons.org/prov/202779700","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/202779700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202779700","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/202779700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246003972"
"http://webisa.webdatacommons.org/prov/202779700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344370133"
"http://webisa.webdatacommons.org/prov/202779700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445276346"
"http://webisa.webdatacommons.org/prov/202779700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444263532"
"http://webisa.webdatacommons.org/prov/202779700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322829601"
"http://webisa.webdatacommons.org/prov/202779700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41097247"
"http://webisa.webdatacommons.org/prov/202779700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211414930"
"http://webisa.webdatacommons.org/prov/202779700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3158010"
"http://webisa.webdatacommons.org/prov/202779700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441629869"
"http://webisa.webdatacommons.org/prov/202779700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202779700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
