"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289322109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289322109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401149
"http://webisa.webdatacommons.org/prov/289322109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289322109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289322109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289322109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78020152"
"http://webisa.webdatacommons.org/prov/289322109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370521210"
"http://webisa.webdatacommons.org/prov/289322109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8237167"
"http://webisa.webdatacommons.org/prov/289322109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289322109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289322109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
