"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403124955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403124955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261774
"http://webisa.webdatacommons.org/prov/403124955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403124955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403124955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403124955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46761276"
"http://webisa.webdatacommons.org/prov/403124955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87853030"
"http://webisa.webdatacommons.org/prov/403124955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247665859"
"http://webisa.webdatacommons.org/prov/403124955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162915024"
"http://webisa.webdatacommons.org/prov/403124955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403124955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
