"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54391245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372264
"http://webisa.webdatacommons.org/prov/54391245","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/54391245","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54391245","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188258084"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102267748"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240548698"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93921945"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9750489"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66635423"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329983504"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210863283"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329985856"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123032690"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22400297"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54391245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
