"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495942750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495942750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139035
"http://webisa.webdatacommons.org/prov/495942750","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495942750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495942750","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495942750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100727653"
"http://webisa.webdatacommons.org/prov/495942750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116684356"
"http://webisa.webdatacommons.org/prov/495942750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408769430"
"http://webisa.webdatacommons.org/prov/495942750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300583354"
"http://webisa.webdatacommons.org/prov/495942750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254451502"
"http://webisa.webdatacommons.org/prov/495942750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495942750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/495942750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
