"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300910561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346823
"http://webisa.webdatacommons.org/prov/300910561","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/300910561","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/300910561","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255063929"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255094270"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150744551"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9984693"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255174698"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255216745"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340275407"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384017214"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182127494"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135549152"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87722443"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199963953"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264432844"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119843317"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277436766"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300910561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
