"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36094787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36094787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344988
"http://webisa.webdatacommons.org/prov/36094787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36094787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36094787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36094787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111614692"
"http://webisa.webdatacommons.org/prov/36094787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340718011"
"http://webisa.webdatacommons.org/prov/36094787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340631494"
"http://webisa.webdatacommons.org/prov/36094787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/36094787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
