"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364515389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160765
"http://webisa.webdatacommons.org/prov/364515389","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/364515389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364515389","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257030990"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431254997"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234100522"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434735201"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342309116"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397864976"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135661687"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34129621"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445258469"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180280090"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176411019"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415468986"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176380950"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255030309"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54144878"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208029756"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394068836"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275285266"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237267842"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187645018"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134546924"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416649137"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364515389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
