"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285895684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285895684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269948
"http://webisa.webdatacommons.org/prov/285895684","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285895684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285895684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285895684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70828325"
"http://webisa.webdatacommons.org/prov/285895684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229886349"
"http://webisa.webdatacommons.org/prov/285895684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353207944"
"http://webisa.webdatacommons.org/prov/285895684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453084545"
"http://webisa.webdatacommons.org/prov/285895684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230255554"
"http://webisa.webdatacommons.org/prov/285895684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440214512"
"http://webisa.webdatacommons.org/prov/285895684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452997073"
"http://webisa.webdatacommons.org/prov/285895684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/285895684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
