"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223506120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223506120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193673
"http://webisa.webdatacommons.org/prov/223506120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223506120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223506120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223506120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371875755"
"http://webisa.webdatacommons.org/prov/223506120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361670743"
"http://webisa.webdatacommons.org/prov/223506120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63145299"
"http://webisa.webdatacommons.org/prov/223506120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223506120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
