"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154533598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154533598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200177
"http://webisa.webdatacommons.org/prov/154533598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154533598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154533598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154533598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296476538"
"http://webisa.webdatacommons.org/prov/154533598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188162647"
"http://webisa.webdatacommons.org/prov/154533598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80149124"
"http://webisa.webdatacommons.org/prov/154533598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70200599"
"http://webisa.webdatacommons.org/prov/154533598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/154533598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154533598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
