"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221720048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177056
"http://webisa.webdatacommons.org/prov/221720048","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/221720048","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/221720048","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189086054"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405774780"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219604492"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33291118"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38731591"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174656359"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181512340"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172916834"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16683520"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434905988"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39053142"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402301731"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38781209"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365200783"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28346365"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38770501"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131382678"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114519199"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171171768"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234392282"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140334188"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43663287"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17450505"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301201612"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341064902"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38832976"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218836018"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390760908"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198058805"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58664659"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279328285"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69944709"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79598166"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102873868"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218167843"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261230625"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142439056"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44644364"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216444689"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412827067"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115609288"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110457332"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247545667"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358956319"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116112242"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132852990"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171771631"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221720048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
