"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456843554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302117
"http://webisa.webdatacommons.org/prov/456843554","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/456843554","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456843554","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430281272"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112302144"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156822967"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222388958"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417781281"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433790035"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67679175"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59439819"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174872764"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415747397"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230372173"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209305705"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5870581"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156529585"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163563592"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358318938"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156749437"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456843554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
