"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152807595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152807595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170684
"http://webisa.webdatacommons.org/prov/152807595","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/152807595","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/152807595","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/152807595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335835005"
"http://webisa.webdatacommons.org/prov/152807595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193663634"
"http://webisa.webdatacommons.org/prov/152807595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146527158"
"http://webisa.webdatacommons.org/prov/152807595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157326163"
"http://webisa.webdatacommons.org/prov/152807595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86565271"
"http://webisa.webdatacommons.org/prov/152807595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326482727"
"http://webisa.webdatacommons.org/prov/152807595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402181758"
"http://webisa.webdatacommons.org/prov/152807595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152807595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152807595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152807595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152807595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152807595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
