"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208672278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208672278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500377
"http://webisa.webdatacommons.org/prov/208672278","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/208672278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208672278","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/208672278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103553972"
"http://webisa.webdatacommons.org/prov/208672278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12509919"
"http://webisa.webdatacommons.org/prov/208672278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81423159"
"http://webisa.webdatacommons.org/prov/208672278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239280979"
"http://webisa.webdatacommons.org/prov/208672278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421349157"
"http://webisa.webdatacommons.org/prov/208672278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269008206"
"http://webisa.webdatacommons.org/prov/208672278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314432086"
"http://webisa.webdatacommons.org/prov/208672278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208672278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
