"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123795760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123795760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741479
"http://webisa.webdatacommons.org/prov/123795760","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/123795760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123795760","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123795760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59670389"
"http://webisa.webdatacommons.org/prov/123795760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392009178"
"http://webisa.webdatacommons.org/prov/123795760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205640665"
"http://webisa.webdatacommons.org/prov/123795760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210593874"
"http://webisa.webdatacommons.org/prov/123795760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232280895"
"http://webisa.webdatacommons.org/prov/123795760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220923199"
"http://webisa.webdatacommons.org/prov/123795760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288309882"
"http://webisa.webdatacommons.org/prov/123795760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123795760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123795760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/123795760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
