"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304517442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304517442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231974
"http://webisa.webdatacommons.org/prov/304517442","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/304517442","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/304517442","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/304517442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451500087"
"http://webisa.webdatacommons.org/prov/304517442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203314915"
"http://webisa.webdatacommons.org/prov/304517442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3734543"
"http://webisa.webdatacommons.org/prov/304517442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337991313"
"http://webisa.webdatacommons.org/prov/304517442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371949349"
"http://webisa.webdatacommons.org/prov/304517442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67848071"
"http://webisa.webdatacommons.org/prov/304517442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137163034"
"http://webisa.webdatacommons.org/prov/304517442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105462848"
"http://webisa.webdatacommons.org/prov/304517442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304517442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/304517442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/304517442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304517442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
