"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352067969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352067969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19518
"http://webisa.webdatacommons.org/prov/352067969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352067969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352067969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352067969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383049933"
"http://webisa.webdatacommons.org/prov/352067969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358435209"
"http://webisa.webdatacommons.org/prov/352067969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176292554"
"http://webisa.webdatacommons.org/prov/352067969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335816743"
"http://webisa.webdatacommons.org/prov/352067969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/352067969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/352067969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352067969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
