"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117802932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117802932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431931
"http://webisa.webdatacommons.org/prov/117802932","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117802932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117802932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117802932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323475621"
"http://webisa.webdatacommons.org/prov/117802932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450823789"
"http://webisa.webdatacommons.org/prov/117802932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378469298"
"http://webisa.webdatacommons.org/prov/117802932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117802932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117802932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
