"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481980627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481980627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0390696
"http://webisa.webdatacommons.org/prov/481980627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481980627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481980627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481980627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338512473"
"http://webisa.webdatacommons.org/prov/481980627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213011737"
"http://webisa.webdatacommons.org/prov/481980627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213027479"
"http://webisa.webdatacommons.org/prov/481980627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213100605"
"http://webisa.webdatacommons.org/prov/481980627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/481980627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
