"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175188732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175188732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258272
"http://webisa.webdatacommons.org/prov/175188732","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175188732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175188732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175188732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233729233"
"http://webisa.webdatacommons.org/prov/175188732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204275630"
"http://webisa.webdatacommons.org/prov/175188732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58131005"
"http://webisa.webdatacommons.org/prov/175188732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175188732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
