"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364872099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364872099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611929
"http://webisa.webdatacommons.org/prov/364872099","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364872099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364872099","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364872099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141033893"
"http://webisa.webdatacommons.org/prov/364872099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140808608"
"http://webisa.webdatacommons.org/prov/364872099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374175212"
"http://webisa.webdatacommons.org/prov/364872099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174825635"
"http://webisa.webdatacommons.org/prov/364872099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141128588"
"http://webisa.webdatacommons.org/prov/364872099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364872099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364872099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
