"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104640996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104640996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248535
"http://webisa.webdatacommons.org/prov/104640996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104640996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104640996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104640996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164451022"
"http://webisa.webdatacommons.org/prov/104640996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76377122"
"http://webisa.webdatacommons.org/prov/104640996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52402417"
"http://webisa.webdatacommons.org/prov/104640996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325163692"
"http://webisa.webdatacommons.org/prov/104640996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/104640996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104640996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104640996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
