"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326743692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39514
"http://webisa.webdatacommons.org/prov/326743692","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/326743692","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/326743692","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145971193"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248327785"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368862691"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280525448"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51621959"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32253819"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356767066"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115504618"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447989286"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340799265"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321876265"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326743692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
