"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177192481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177192481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228866
"http://webisa.webdatacommons.org/prov/177192481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177192481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177192481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177192481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175033316"
"http://webisa.webdatacommons.org/prov/177192481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77359881"
"http://webisa.webdatacommons.org/prov/177192481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378847155"
"http://webisa.webdatacommons.org/prov/177192481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177192481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
