"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280237482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280237482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0436915
"http://webisa.webdatacommons.org/prov/280237482","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/280237482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280237482","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/280237482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186189650"
"http://webisa.webdatacommons.org/prov/280237482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4198442"
"http://webisa.webdatacommons.org/prov/280237482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82178214"
"http://webisa.webdatacommons.org/prov/280237482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164695021"
"http://webisa.webdatacommons.org/prov/280237482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192164029"
"http://webisa.webdatacommons.org/prov/280237482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170002521"
"http://webisa.webdatacommons.org/prov/280237482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125705335"
"http://webisa.webdatacommons.org/prov/280237482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128950406"
"http://webisa.webdatacommons.org/prov/280237482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/280237482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280237482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
