"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84000552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552818
"http://webisa.webdatacommons.org/prov/84000552","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/84000552","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/84000552","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363554036"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426284830"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352265696"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149398762"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128248990"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235386015"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25456146"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297855408"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343878419"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28123632"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415670993"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204744943"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262261859"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56824758"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52983312"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429577238"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193910257"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362825824"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305074996"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327663004"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190622998"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409440818"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25707882"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82923059"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/84000552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
