"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294677905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688744
"http://webisa.webdatacommons.org/prov/294677905","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/294677905","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/294677905","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32979916"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94252531"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426148268"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203652105"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323400310"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32565640"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367149834"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361206506"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234396624"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100046356"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187903939"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250972550"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294677905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
