"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165492985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165492985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125027
"http://webisa.webdatacommons.org/prov/165492985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165492985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165492985","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165492985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253271163"
"http://webisa.webdatacommons.org/prov/165492985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339148117"
"http://webisa.webdatacommons.org/prov/165492985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337900204"
"http://webisa.webdatacommons.org/prov/165492985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148547768"
"http://webisa.webdatacommons.org/prov/165492985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270775947"
"http://webisa.webdatacommons.org/prov/165492985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165492985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
