"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260644207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260644207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921568
"http://webisa.webdatacommons.org/prov/260644207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260644207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260644207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260644207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157348527"
"http://webisa.webdatacommons.org/prov/260644207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281608101"
"http://webisa.webdatacommons.org/prov/260644207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336138839"
"http://webisa.webdatacommons.org/prov/260644207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259351727"
"http://webisa.webdatacommons.org/prov/260644207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287427496"
"http://webisa.webdatacommons.org/prov/260644207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260644207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/260644207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
