"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292628809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292628809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805639
"http://webisa.webdatacommons.org/prov/292628809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292628809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292628809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292628809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448730620"
"http://webisa.webdatacommons.org/prov/292628809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401907236"
"http://webisa.webdatacommons.org/prov/292628809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377673279"
"http://webisa.webdatacommons.org/prov/292628809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371119255"
"http://webisa.webdatacommons.org/prov/292628809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292628809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292628809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
