"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63872384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63872384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345259
"http://webisa.webdatacommons.org/prov/63872384","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63872384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63872384","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63872384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339154026"
"http://webisa.webdatacommons.org/prov/63872384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369327485"
"http://webisa.webdatacommons.org/prov/63872384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302902585"
"http://webisa.webdatacommons.org/prov/63872384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/63872384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/63872384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
