"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130053566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447878
"http://webisa.webdatacommons.org/prov/130053566","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/130053566","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130053566","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317011692"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319931581"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124552642"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320001259"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126212746"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134349021"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436297436"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169716574"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7102733"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286461632"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316942329"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423741636"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130053566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
