"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219016457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49493
"http://webisa.webdatacommons.org/prov/219016457","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/219016457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219016457","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99108320"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368338281"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279716551"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200683638"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250969248"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277309556"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251044111"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393007588"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177923107"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108283422"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2936240"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136390367"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401611886"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33914634"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28495327"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253991445"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191316160"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254828348"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191317521"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200276707"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202597436"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401846795"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258462378"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294194396"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408762430"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209692031"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26387228"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351005450"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261441884"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219016457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
