"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37026958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37026958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111278
"http://webisa.webdatacommons.org/prov/37026958","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37026958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37026958","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37026958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310211768"
"http://webisa.webdatacommons.org/prov/37026958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311096462"
"http://webisa.webdatacommons.org/prov/37026958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92631809"
"http://webisa.webdatacommons.org/prov/37026958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29818424"
"http://webisa.webdatacommons.org/prov/37026958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/37026958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37026958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
