"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158863796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.839124
"http://webisa.webdatacommons.org/prov/158863796","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/158863796","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158863796","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11267814"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84175006"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411027108"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452537575"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453224078"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282372525"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117453619"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240597520"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283609577"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271480550"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25878221"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130511920"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302542034"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240560241"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211734214"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158863796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
