"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2133282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2133282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249206
"http://webisa.webdatacommons.org/prov/2133282","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/2133282","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2133282","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/2133282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157025915"
"http://webisa.webdatacommons.org/prov/2133282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184311511"
"http://webisa.webdatacommons.org/prov/2133282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249779587"
"http://webisa.webdatacommons.org/prov/2133282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79676880"
"http://webisa.webdatacommons.org/prov/2133282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255171600"
"http://webisa.webdatacommons.org/prov/2133282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176852539"
"http://webisa.webdatacommons.org/prov/2133282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151980912"
"http://webisa.webdatacommons.org/prov/2133282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234476382"
"http://webisa.webdatacommons.org/prov/2133282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2133282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2133282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2133282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
