"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406904808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406904808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234616
"http://webisa.webdatacommons.org/prov/406904808","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/406904808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406904808","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/406904808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164803629"
"http://webisa.webdatacommons.org/prov/406904808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61960460"
"http://webisa.webdatacommons.org/prov/406904808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181348620"
"http://webisa.webdatacommons.org/prov/406904808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252365425"
"http://webisa.webdatacommons.org/prov/406904808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132056494"
"http://webisa.webdatacommons.org/prov/406904808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61519274"
"http://webisa.webdatacommons.org/prov/406904808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219503634"
"http://webisa.webdatacommons.org/prov/406904808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283667211"
"http://webisa.webdatacommons.org/prov/406904808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283691021"
"http://webisa.webdatacommons.org/prov/406904808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371398674"
"http://webisa.webdatacommons.org/prov/406904808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174569939"
"http://webisa.webdatacommons.org/prov/406904808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/406904808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
