"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270767402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270767402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0681229
"http://webisa.webdatacommons.org/prov/270767402","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270767402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270767402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270767402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421802138"
"http://webisa.webdatacommons.org/prov/270767402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16935654"
"http://webisa.webdatacommons.org/prov/270767402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292196999"
"http://webisa.webdatacommons.org/prov/270767402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270767402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
