"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337754637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337754637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320602
"http://webisa.webdatacommons.org/prov/337754637","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337754637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337754637","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/337754637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273126295"
"http://webisa.webdatacommons.org/prov/337754637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376375676"
"http://webisa.webdatacommons.org/prov/337754637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296733268"
"http://webisa.webdatacommons.org/prov/337754637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222324719"
"http://webisa.webdatacommons.org/prov/337754637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21685054"
"http://webisa.webdatacommons.org/prov/337754637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337754637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
