"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201844760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201844760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390619
"http://webisa.webdatacommons.org/prov/201844760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201844760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201844760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201844760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211458422"
"http://webisa.webdatacommons.org/prov/201844760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292793017"
"http://webisa.webdatacommons.org/prov/201844760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95726502"
"http://webisa.webdatacommons.org/prov/201844760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348668001"
"http://webisa.webdatacommons.org/prov/201844760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201844760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
