"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358087647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358087647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482296
"http://webisa.webdatacommons.org/prov/358087647","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/358087647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358087647","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/358087647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441551895"
"http://webisa.webdatacommons.org/prov/358087647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163244261"
"http://webisa.webdatacommons.org/prov/358087647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219643693"
"http://webisa.webdatacommons.org/prov/358087647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402022650"
"http://webisa.webdatacommons.org/prov/358087647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311401756"
"http://webisa.webdatacommons.org/prov/358087647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8058786"
"http://webisa.webdatacommons.org/prov/358087647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26240903"
"http://webisa.webdatacommons.org/prov/358087647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382363397"
"http://webisa.webdatacommons.org/prov/358087647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245800380"
"http://webisa.webdatacommons.org/prov/358087647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401831014"
"http://webisa.webdatacommons.org/prov/358087647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358087647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358087647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358087647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
