"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21521374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21521374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434439
"http://webisa.webdatacommons.org/prov/21521374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21521374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21521374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21521374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445135941"
"http://webisa.webdatacommons.org/prov/21521374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136749111"
"http://webisa.webdatacommons.org/prov/21521374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133187072"
"http://webisa.webdatacommons.org/prov/21521374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21521374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/21521374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
