"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266835700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880078
"http://webisa.webdatacommons.org/prov/266835700","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/266835700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266835700","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358438279"
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328820337"
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328614299"
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328705641"
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328989779"
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415827077"
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328383267"
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318782862"
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369844288"
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254399661"
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328560994"
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328568664"
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328402953"
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/266835700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
