"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234006276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234006276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254049
"http://webisa.webdatacommons.org/prov/234006276","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234006276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234006276","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/234006276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315620209"
"http://webisa.webdatacommons.org/prov/234006276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90597395"
"http://webisa.webdatacommons.org/prov/234006276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423708469"
"http://webisa.webdatacommons.org/prov/234006276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234006276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
