"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230379486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230379486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335506
"http://webisa.webdatacommons.org/prov/230379486","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230379486","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230379486","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230379486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365002125"
"http://webisa.webdatacommons.org/prov/230379486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231515356"
"http://webisa.webdatacommons.org/prov/230379486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221257690"
"http://webisa.webdatacommons.org/prov/230379486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199837446"
"http://webisa.webdatacommons.org/prov/230379486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20300304"
"http://webisa.webdatacommons.org/prov/230379486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230379486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230379486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230379486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
