"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369027232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369027232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249572
"http://webisa.webdatacommons.org/prov/369027232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369027232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369027232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369027232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73417884"
"http://webisa.webdatacommons.org/prov/369027232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53669291"
"http://webisa.webdatacommons.org/prov/369027232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53769803"
"http://webisa.webdatacommons.org/prov/369027232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279826203"
"http://webisa.webdatacommons.org/prov/369027232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369027232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
