"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496915047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269907
"http://webisa.webdatacommons.org/prov/496915047","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/496915047","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/496915047","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333828497"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33432557"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398551381"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163716769"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80622388"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163716771"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277133636"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277061019"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194428982"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221843023"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348938476"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180571220"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50045916"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194826977"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306528908"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239293796"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/496915047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
