"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171229785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145988
"http://webisa.webdatacommons.org/prov/171229785","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/171229785","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/171229785","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122607337"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368272941"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27989627"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361965368"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358426362"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324024211"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443905370"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103848200"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436252041"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338627402"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439749979"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436816177"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265045085"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373304827"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212232928"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176411509"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397532644"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174646701"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333075013"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37510379"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/171229785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
