"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373586237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373586237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792478
"http://webisa.webdatacommons.org/prov/373586237","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373586237","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373586237","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373586237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364741844"
"http://webisa.webdatacommons.org/prov/373586237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396641264"
"http://webisa.webdatacommons.org/prov/373586237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389699152"
"http://webisa.webdatacommons.org/prov/373586237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120938053"
"http://webisa.webdatacommons.org/prov/373586237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452720833"
"http://webisa.webdatacommons.org/prov/373586237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373586237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/373586237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/373586237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
