"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2380173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2380173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375685
"http://webisa.webdatacommons.org/prov/2380173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2380173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2380173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2380173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10080286"
"http://webisa.webdatacommons.org/prov/2380173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269626034"
"http://webisa.webdatacommons.org/prov/2380173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211518415"
"http://webisa.webdatacommons.org/prov/2380173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211991586"
"http://webisa.webdatacommons.org/prov/2380173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2380173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
