"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347295483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500449
"http://webisa.webdatacommons.org/prov/347295483","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/347295483","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/347295483","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198459627"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74702684"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348045682"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430949573"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413468465"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79222838"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362335492"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174408359"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140467455"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293903145"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198152403"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413587247"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45948440"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69366995"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347295483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
