"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456349638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456349638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385621
"http://webisa.webdatacommons.org/prov/456349638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456349638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456349638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456349638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89653149"
"http://webisa.webdatacommons.org/prov/456349638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341939059"
"http://webisa.webdatacommons.org/prov/456349638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272909508"
"http://webisa.webdatacommons.org/prov/456349638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215976344"
"http://webisa.webdatacommons.org/prov/456349638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456349638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
