"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37371267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37371267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398143
"http://webisa.webdatacommons.org/prov/37371267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37371267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37371267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37371267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402721913"
"http://webisa.webdatacommons.org/prov/37371267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346046881"
"http://webisa.webdatacommons.org/prov/37371267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304021610"
"http://webisa.webdatacommons.org/prov/37371267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402852460"
"http://webisa.webdatacommons.org/prov/37371267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/37371267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37371267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
