"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343724608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343724608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240476
"http://webisa.webdatacommons.org/prov/343724608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/343724608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343724608","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/343724608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231497907"
"http://webisa.webdatacommons.org/prov/343724608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164084149"
"http://webisa.webdatacommons.org/prov/343724608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412363565"
"http://webisa.webdatacommons.org/prov/343724608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313993441"
"http://webisa.webdatacommons.org/prov/343724608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27211596"
"http://webisa.webdatacommons.org/prov/343724608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396619187"
"http://webisa.webdatacommons.org/prov/343724608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396980769"
"http://webisa.webdatacommons.org/prov/343724608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/343724608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/343724608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
