"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98727892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98727892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168573
"http://webisa.webdatacommons.org/prov/98727892","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98727892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98727892","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98727892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419785630"
"http://webisa.webdatacommons.org/prov/98727892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419813392"
"http://webisa.webdatacommons.org/prov/98727892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94808187"
"http://webisa.webdatacommons.org/prov/98727892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98727892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
