"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209148667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2747
"http://webisa.webdatacommons.org/prov/209148667","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/209148667","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/209148667","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234299541"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439208717"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120683992"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355957579"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83609540"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191139399"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13944920"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97287583"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191116788"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72151861"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404708553"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213048616"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209148667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
