"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495498556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495498556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319429
"http://webisa.webdatacommons.org/prov/495498556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495498556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495498556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495498556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175776031"
"http://webisa.webdatacommons.org/prov/495498556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209201075"
"http://webisa.webdatacommons.org/prov/495498556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109692376"
"http://webisa.webdatacommons.org/prov/495498556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/495498556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
