"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206627689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206627689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626896
"http://webisa.webdatacommons.org/prov/206627689","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206627689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206627689","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206627689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88346443"
"http://webisa.webdatacommons.org/prov/206627689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250089017"
"http://webisa.webdatacommons.org/prov/206627689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450215151"
"http://webisa.webdatacommons.org/prov/206627689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352192721"
"http://webisa.webdatacommons.org/prov/206627689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24606183"
"http://webisa.webdatacommons.org/prov/206627689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206627689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/206627689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
