"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182468054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182468054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167456
"http://webisa.webdatacommons.org/prov/182468054","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182468054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182468054","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182468054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118357693"
"http://webisa.webdatacommons.org/prov/182468054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368407317"
"http://webisa.webdatacommons.org/prov/182468054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118981441"
"http://webisa.webdatacommons.org/prov/182468054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48588569"
"http://webisa.webdatacommons.org/prov/182468054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367788252"
"http://webisa.webdatacommons.org/prov/182468054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94909665"
"http://webisa.webdatacommons.org/prov/182468054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182468054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182468054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
