"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461151562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461151562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858408
"http://webisa.webdatacommons.org/prov/461151562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/461151562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461151562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461151562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219517865"
"http://webisa.webdatacommons.org/prov/461151562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216491520"
"http://webisa.webdatacommons.org/prov/461151562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365342671"
"http://webisa.webdatacommons.org/prov/461151562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431765033"
"http://webisa.webdatacommons.org/prov/461151562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219451219"
"http://webisa.webdatacommons.org/prov/461151562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461151562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
