"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496766019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496766019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357931
"http://webisa.webdatacommons.org/prov/496766019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496766019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496766019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496766019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138157806"
"http://webisa.webdatacommons.org/prov/496766019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319659620"
"http://webisa.webdatacommons.org/prov/496766019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292656506"
"http://webisa.webdatacommons.org/prov/496766019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146895058"
"http://webisa.webdatacommons.org/prov/496766019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/496766019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496766019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
