"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207823508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207823508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118065
"http://webisa.webdatacommons.org/prov/207823508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207823508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207823508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207823508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342759989"
"http://webisa.webdatacommons.org/prov/207823508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78046156"
"http://webisa.webdatacommons.org/prov/207823508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241031031"
"http://webisa.webdatacommons.org/prov/207823508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330175631"
"http://webisa.webdatacommons.org/prov/207823508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/207823508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207823508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/207823508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
